Partner Data Point File
Start of Test Thu 04 Oct 2018 15:34:01
Time ( min ),Strain ( in/in ),Stress ( psi ),Position ( in ),Load ( lbf ),Zone
6.79167,0.007547,81340,0.644,15967,Speed 3
6.79333,0.007547,81360,0.6443,15970,Speed 3
6.795,0.007547,81350,0.6443,15969,Speed 3
6.79667,0.007547,81340,0.6445,15967,Speed 3
6.79833,0.007547,81320,0.6446,15963,Speed 3
6.8,0.007547,81310,0.6448,15962,Speed 3
6.80167,0.007547,81300,0.6451,15959,Speed 3
6.80333,0.007547,81300,0.6453,15959,Speed 3
6.805,0.007547,81270,0.6454,15954,Speed 3
6.80667,0.007547,81260,0.6455,15951,Speed 3
6.80833,0.007547,81250,0.6457,15950,Speed 3
6.81,0.007547,81250,0.6459,15949,Speed 3
6.81167,0.007547,81230,0.6459,15946,Speed 3
6.81333,0.007547,81230,0.6462,15945,Speed 3
6.815,0.007547,81230,0.6464,15945,Speed 3
6.81667,0.007547,81220,0.6466,15943,Speed 3
6.81833,0.007547,81210,0.6467,15941,Speed 3
6.82,0.007547,81220,0.6469,15943,Speed 3
6.82167,0.007547,81220,0.647,15943,Speed 3
6.82333,0.007547,81210,0.6472,15941,Speed 3
6.825,0.007547,81190,0.6472,15938,Speed 3
6.82667,0.007547,81170,0.6476,15933,Speed 3
6.82833,0.007547,81160,0.6477,15932,Speed 3
6.83,0.007547,81180,0.6479,15936,Speed 3
6.83167,0.007547,81160,0.648,15932,Speed 3
6.83333,0.007547,81150,0.6483,15929,Speed 3
6.835,0.007547,81130,0.6483,15925,Speed 3
6.83667,0.007547,81110,0.6486,15922,Speed 3
6.83833,0.007547,81110,0.6486,15921,Speed 3
6.84,0.007547,81110,0.6488,15921,Speed 3
6.84167,0.007547,81110,0.649,15922,Speed 3
6.84333,0.007547,81100,0.6493,15919,Speed 3
6.845,0.007547,81060,0.6493,15913,Speed 3
6.84667,0.007547,81070,0.6495,15914,Speed 3
6.84833,0.007547,81070,0.6497,15915,Speed 3
6.85,0.007547,81060,0.6499,15913,Speed 3
6.85167,0.007547,81050,0.65,15910,Speed 3
6.85333,0.007547,81030,0.6502,15906,Speed 3
6.855,0.007547,81020,0.6503,15905,Speed 3
6.85667,0.007547,81020,0.6506,15905,Speed 3
6.85833,0.007547,81020,0.6507,15904,Speed 3
6.86,0.007547,81010,0.6508,15902,Speed 3
6.86167,0.007547,81010,0.6511,15902,Speed 3
6.86333,0.007547,80990,0.6513,15898,Speed 3
6.865,0.007547,80970,0.6513,15895,Speed 3
6.86667,0.007547,80960,0.6515,15892,Speed 3
6.86833,0.007547,80960,0.6517,15893,Speed 3
6.87,0.007547,80950,0.6519,15890,Speed 3
6.87167,0.007547,80930,0.652,15886,Speed 3
6.87333,0.007547,80930,0.6523,15886,Speed 3
6.875,0.007547,80910,0.6522,15883,Speed 3
6.87667,0.007547,80910,0.6526,15883,Speed 3
6.87833,0.007547,80910,0.6526,15883,Speed 3
6.88,0.007547,80900,0.6529,15880,Speed 3
6.88167,0.007547,80880,0.653,15877,Speed 3
6.88333,0.007547,80890,0.6532,15878,Speed 3
6.885,0.007547,80880,0.6533,15877,Speed 3
6.88667,0.007547,80860,0.6534,15872,Speed 3
6.88833,0.007547,80850,0.6537,15870,Speed 3
6.89,0.007547,80830,0.6538,15867,Speed 3
6.89167,0.007547,80850,0.654,15870,Speed 3
6.89333,0.007547,80830,0.6543,15867,Speed 3
6.895,0.007547,80790,0.6544,15860,Speed 3
6.89667,0.007547,80790,0.6545,15860,Speed 3
6.89833,0.007547,80800,0.6546,15861,Speed 3
6.9,0.007547,80790,0.6549,15860,Speed 3
6.90167,0.007547,80780,0.655,15857,Speed 3
6.90333,0.007547,80780,0.6552,15857,Speed 3
6.905,0.007547,80760,0.6553,15854,Speed 3
6.90667,0.007547,80750,0.6555,15852,Speed 3
6.90833,0.007547,80740,0.6557,15849,Speed 3
6.91,0.007547,80730,0.6559,15848,Speed 3
6.91167,0.007547,80720,0.656,15845,Speed 3
6.91333,0.007547,80710,0.6563,15843,Speed 3
6.915,0.007547,80690,0.6565,15840,Speed 3
6.91667,0.007547,80690,0.6566,15839,Speed 3
6.91833,0.007547,80680,0.6567,15838,Speed 3
6.92,0.007547,80660,0.6569,15834,Speed 3
6.92167,0.007547,80660,0.657,15833,Speed 3
6.92333,0.007547,80650,0.6572,15832,Speed 3
6.925,0.007547,80650,0.6574,15831,Speed 3
6.92667,0.007547,80640,0.6576,15830,Speed 3
6.92833,0.007547,80640,0.6578,15829,Speed 3
6.93,0.007547,80620,0.6577,15826,Speed 3
6.93167,0.007547,80620,0.6581,15825,Speed 3
6.93333,0.007547,80610,0.6581,15824,Speed 3
6.935,0.007547,80580,0.6584,15818,Speed 3
6.93667,0.007547,80570,0.6585,15816,Speed 3
6.93833,0.007547,80570,0.6586,15816,Speed 3
6.94,0.007547,80570,0.659,15816,Speed 3
6.94167,0.007547,80560,0.6589,15814,Speed 3
6.94333,0.007547,80550,0.6592,15811,Speed 3
6.945,0.007547,80520,0.6594,15806,Speed 3
6.94667,0.007547,80510,0.6596,15804,Speed 3
6.94833,0.007547,80480,0.6597,15799,Speed 3
6.95,0.007547,80480,0.6598,15798,Speed 3
6.95167,0.007547,80480,0.66,15799,Speed 3
6.95333,0.007547,80470,0.6603,15796,Speed 3
6.955,0.007547,80460,0.6602,15794,Speed 3
6.95667,0.007547,80460,0.6604,15794,Speed 3
6.95833,0.007547,80460,0.6607,15795,Speed 3
6.96,0.007547,80460,0.6608,15794,Speed 3
6.96167,0.007547,80430,0.6611,15788,Speed 3
6.96333,0.007547,80400,0.6611,15782,Speed 3
6.965,0.007547,80410,0.6613,15785,Speed 3
6.96667,0.007547,80440,0.6614,15790,Speed 3
6.96833,0.007547,80420,0.6617,15787,Speed 3
6.97,0.007547,80400,0.6619,15782,Speed 3
6.97167,0.007547,80370,0.6621,15777,Speed 3
6.97333,0.007547,80350,0.6621,15772,Speed 3
6.975,0.007547,80350,0.6624,15773,Speed 3
6.97667,0.007547,80340,0.6624,15770,Speed 3
6.97833,0.007547,80320,0.6627,15766,Speed 3
6.98,0.007547,80310,0.6629,15765,Speed 3
6.98167,0.007547,80300,0.663,15762,Speed 3
6.98333,0.007547,80280,0.6632,15759,Speed 3
6.985,0.007547,80280,0.6634,15758,Speed 3
6.98667,0.007547,80280,0.6635,15758,Speed 3
6.98833,0.007547,80290,0.6637,15760,Speed 3
6.99,0.007547,80250,0.6638,15754,Speed 3
6.99167,0.007547,80240,0.664,15752,Speed 3
6.99333,0.007547,80240,0.6642,15752,Speed 3
6.995,0.007547,80230,0.6643,15749,Speed 3
6.99667,0.007547,80230,0.6646,15750,Speed 3
6.99833,0.007547,80230,0.6647,15750,Speed 3
7,0.007547,80210,0.6649,15746,Speed 3
7.00167,0.007547,80190,0.6651,15741,Speed 3
7.00333,0.007547,80160,0.6652,15735,Speed 3
7.005,0.007547,80150,0.6655,15733,Speed 3
7.00667,0.007547,80140,0.6654,15731,Speed 3
7.00833,0.007547,80120,0.6657,15727,Speed 3
7.01,0.007547,80120,0.6658,15728,Speed 3
7.01167,0.007547,80120,0.6661,15728,Speed 3
7.01333,0.007547,80120,0.6662,15727,Speed 3
7.015,0.007547,80110,0.6664,15725,Speed 3
7.01667,0.007547,80090,0.6665,15722,Speed 3
7.01833,0.007547,80080,0.6666,15720,Speed 3
7.02,0.007547,80070,0.667,15718,Speed 3
7.02167,0.007547,80080,0.667,15719,Speed 3
7.02333,0.007547,80060,0.6672,15716,Speed 3
7.025,0.007547,80040,0.6674,15711,Speed 3
7.02667,0.007547,80020,0.6675,15707,Speed 3
7.02833,0.007547,80040,0.6678,15711,Speed 3
7.03,0.007547,80020,0.6678,15708,Speed 3
7.03167,0.007547,80010,0.6681,15706,Speed 3
7.03333,0.007547,79980,0.6683,15700,Speed 3
7.035,0.007547,79970,0.6683,15699,Speed 3
7.03667,0.007547,79960,0.6686,15696,Speed 3
7.03833,0.007547,79940,0.6688,15692,Speed 3
7.04,0.007547,79930,0.6689,15690,Speed 3
7.04167,0.007547,79910,0.6689,15687,Speed 3
7.04333,0.007547,79910,0.6692,15687,Speed 3
7.045,0.007547,79910,0.6693,15687,Speed 3
7.04667,0.007547,79890,0.6696,15683,Speed 3
7.04833,0.007547,79870,0.6698,15679,Speed 3
7.05,0.007547,79870,0.6699,15678,Speed 3
7.05167,0.007547,79880,0.6701,15681,Speed 3
7.05333,0.007547,79870,0.6701,15678,Speed 3
7.055,0.007547,79850,0.6703,15675,Speed 3
7.05667,0.007547,79840,0.6706,15673,Speed 3
7.05833,0.007547,79830,0.6707,15671,Speed 3
7.06,0.007547,79810,0.6709,15667,Speed 3
7.06167,0.007547,79800,0.6711,15665,Speed 3
7.06333,0.007547,79810,0.6711,15666,Speed 3
7.065,0.007547,79790,0.6712,15663,Speed 3
7.06667,0.007547,79780,0.6717,15661,Speed 3
7.06833,0.007547,79770,0.6716,15658,Speed 3
7.07,0.007547,79740,0.672,15653,Speed 3
7.07167,0.007547,79720,0.6719,15649,Speed 3
7.07333,0.007547,79710,0.6721,15648,Speed 3
7.075,0.007547,79710,0.6722,15647,Speed 3
7.07667,0.007547,79710,0.6726,15647,Speed 3
7.07833,0.007547,79690,0.6728,15644,Speed 3
7.08,0.007547,79680,0.6729,15641,Speed 3
7.08167,0.007547,79670,0.6731,15639,Speed 3
7.08333,0.007547,79650,0.6731,15636,Speed 3
7.085,0.007547,79640,0.6734,15634,Speed 3
7.08667,0.007547,79640,0.6735,15634,Speed 3
7.08833,0.007547,79630,0.6738,15632,Speed 3
7.09,0.007547,79620,0.6739,15630,Speed 3
7.09167,0.007547,79620,0.6742,15630,Speed 3
7.09333,0.007547,79600,0.6743,15625,Speed 3
7.095,0.007547,79570,0.6743,15619,Speed 3
7.09667,0.007547,79560,0.6746,15618,Speed 3
7.09833,0.007547,79540,0.6746,15614,Speed 3
7.1,0.007547,79550,0.6749,15615,Speed 3
7.10167,0.007547,79540,0.6749,15614,Speed 3
7.10333,0.007547,79530,0.6751,15612,Speed 3
7.105,0.007547,79520,0.6753,15609,Speed 3
7.10667,0.007547,79500,0.6754,15605,Speed 3
7.10833,0.007547,79500,0.6756,15605,Speed 3
7.11,0.007547,79480,0.6759,15602,Speed 3
7.11167,0.007547,79470,0.6759,15600,Speed 3
7.11333,0.007547,79450,0.6762,15596,Speed 3
7.115,0.007547,79430,0.6764,15592,Speed 3
7.11667,0.007547,79430,0.6766,15593,Speed 3
7.11833,0.007547,79420,0.6767,15591,Speed 3
7.12,0.007547,79400,0.6767,15586,Speed 3
7.12167,0.007547,79390,0.6771,15584,Speed 3
7.12333,0.007547,79380,0.6773,15582,Speed 3
7.125,0.007547,79380,0.6774,15582,Speed 3
7.12667,0.007547,79370,0.6777,15580,Speed 3
7.12833,0.007547,79360,0.6777,15579,Speed 3
7.13,0.007547,79350,0.6779,15577,Speed 3
7.13167,0.007547,79350,0.6781,15576,Speed 3
7.13333,0.007547,79320,0.6782,15571,Speed 3
7.135,0.007547,79300,0.6784,15566,Speed 3
7.13667,0.007547,79300,0.6786,15566,Speed 3
7.13833,0.007547,79280,0.6787,15562,Speed 3
7.14,0.007547,79260,0.6788,15558,Speed 3
7.14167,0.007547,79260,0.6791,15558,Speed 3
7.14333,0.007547,79240,0.6793,15554,Speed 3
7.145,0.007547,79230,0.6794,15553,Speed 3
7.14667,0.007547,79200,0.6796,15546,Speed 3
7.14833,0.007547,79170,0.6796,15542,Speed 3
7.15,0.007547,79170,0.6798,15541,Speed 3
7.15167,0.007547,79170,0.68,15541,Speed 3
7.15333,0.007547,79150,0.6802,15538,Speed 3
7.155,0.007547,79150,0.6804,15537,Speed 3
7.15667,0.007547,79160,0.6804,15539,Speed 3
7.15833,0.007547,79150,0.6807,15537,Speed 3
7.16,0.007547,79120,0.6809,15531,Speed 3
7.16167,0.007547,79110,0.6811,15530,Speed 3
7.16333,0.007547,79100,0.6811,15528,Speed 3
7.165,0.007547,79090,0.6815,15525,Speed 3
7.16667,0.007547,79060,0.6816,15519,Speed 3
7.16833,0.007547,79060,0.6818,15519,Speed 3
7.17,0.007547,79060,0.682,15520,Speed 3
7.17167,0.007547,79020,0.682,15511,Speed 3
7.17333,0.007547,79000,0.6822,15507,Speed 3
7.175,0.007547,78990,0.6823,15505,Speed 3
7.17667,0.007547,78980,0.6825,15504,Speed 3
7.17833,0.007547,78980,0.6826,15504,Speed 3
7.18,0.007547,78970,0.6828,15502,Speed 3
7.18167,0.007547,78950,0.6831,15498,Speed 3
7.18333,0.007547,78940,0.6831,15495,Speed 3
7.185,0.007547,78940,0.6833,15496,Speed 3
7.18667,0.007547,78940,0.6835,15495,Speed 3
7.18833,0.007547,78930,0.6836,15493,Speed 3
7.19,0.007547,78900,0.6837,15489,Speed 3
7.19167,0.007547,78880,0.684,15485,Speed 3
7.19333,0.007547,78880,0.684,15484,Speed 3
7.195,0.007547,78860,0.6844,15480,Speed 3
7.19667,0.007547,78840,0.6845,15477,Speed 3
7.19833,0.007547,78830,0.6847,15474,Speed 3
7.2,0.007547,78820,0.6849,15472,Speed 3
7.20167,0.007547,78790,0.6849,15466,Speed 3
7.20333,0.007547,78780,0.6851,15465,Speed 3
7.205,0.007547,78790,0.6853,15467,Speed 3
7.20667,0.007547,78780,0.6857,15464,Speed 3
7.20833,0.007547,78770,0.6857,15462,Speed 3
7.21,0.007547,78740,0.6858,15457,Speed 3
7.21167,0.007547,78720,0.686,15453,Speed 3
7.21333,0.007547,78700,0.6861,15449,Speed 3
7.215,0.007547,78680,0.6863,15445,Speed 3
7.21667,0.007547,78680,0.6864,15445,Speed 3
7.21833,0.007547,78680,0.6867,15444,Speed 3
7.22,0.007547,78670,0.6867,15443,Speed 3
7.22167,0.007547,78660,0.6871,15440,Speed 3
7.22333,0.007547,78640,0.6871,15437,Speed 3
7.225,0.007547,78630,0.6874,15435,Speed 3
7.22667,0.007547,78610,0.6875,15431,Speed 3
7.22833,0.007547,78600,0.6878,15430,Speed 3
7.23,0.007547,78580,0.6879,15426,Speed 3
7.23167,0.007547,78570,0.6881,15423,Speed 3
7.23333,0.007547,78550,0.6881,15420,Speed 3
7.235,0.007547,78540,0.6884,15417,Speed 3
7.23667,0.007547,78530,0.6885,15415,Speed 3
7.23833,0.007547,78510,0.6887,15411,Speed 3
7.24,0.007547,78520,0.6889,15413,Speed 3
7.24167,0.007547,78500,0.689,15410,Speed 3
7.24333,0.007547,78490,0.6892,15407,Speed 3
7.245,0.007547,78480,0.6893,15405,Speed 3
7.24667,0.007547,78460,0.6896,15402,Speed 3
7.24833,0.007547,78450,0.6898,15399,Speed 3
7.25,0.007547,78430,0.6898,15396,Speed 3
7.25167,0.007547,78420,0.6899,15393,Speed 3
7.25333,0.007547,78390,0.6902,15387,Speed 3
7.255,0.007547,78350,0.6903,15381,Speed 3
7.25667,0.007547,78350,0.6905,15380,Speed 3
7.25833,0.007547,78350,0.6906,15381,Speed 3
7.26,0.007547,78350,0.6909,15381,Speed 3
7.26167,0.007547,78350,0.691,15381,Speed 3
7.26333,0.007547,78340,0.6911,15379,Speed 3
7.265,0.007547,78330,0.6915,15377,Speed 3
7.26667,0.007547,78320,0.6915,15375,Speed 3
7.26833,0.007547,78300,0.6917,15370,Speed 3
7.27,0.007547,78270,0.6918,15365,Speed 3
7.27167,0.007547,78250,0.6919,15361,Speed 3
7.27333,0.007547,78250,0.6922,15360,Speed 3
7.275,0.007547,78230,0.6924,15356,Speed 3
7.27667,0.007547,78190,0.6925,15348,Speed 3
7.27833,0.007547,78170,0.6925,15344,Speed 3
7.28,0.007547,78160,0.6927,15342,Speed 3
7.28167,0.007547,78160,0.693,15342,Speed 3
7.28333,0.007547,78170,0.6932,15345,Speed 3
7.285,0.007547,78160,0.6934,15343,Speed 3
7.28667,0.007547,78150,0.6935,15341,Speed 3
7.28833,0.007547,78110,0.6936,15333,Speed 3
7.29,0.007547,78080,0.6939,15328,Speed 3
7.29167,0.007547,78090,0.6941,15329,Speed 3
7.29333,0.007547,78070,0.6941,15326,Speed 3
7.295,0.007547,78070,0.6943,15325,Speed 3
7.29667,0.007547,78050,0.6944,15322,Speed 3
7.29833,0.007547,78030,0.6947,15317,Speed 3
7.3,0.007547,78030,0.6948,15318,Speed 3
7.30167,0.007547,78010,0.695,15314,Speed 3
7.30333,0.007547,77980,0.6952,15308,Speed 3
7.305,0.007547,77970,0.6954,15306,Speed 3
7.30667,0.007547,77950,0.6955,15302,Speed 3
7.30833,0.007547,77950,0.6957,15301,Speed 3
7.31,0.007547,77930,0.6958,15298,Speed 3
7.31167,0.007547,77930,0.696,15297,Speed 3
7.31333,0.007547,77930,0.6962,15297,Speed 3
7.315,0.007547,77910,0.6963,15293,Speed 3
7.31667,0.007547,77880,0.6965,15287,Speed 3
7.31833,0.007547,77860,0.6967,15284,Speed 3
7.32,0.007547,77840,0.6968,15280,Speed 3
7.32167,0.007547,77840,0.697,15280,Speed 3
7.32333,0.007547,77820,0.6972,15276,Speed 3
7.325,0.007547,77810,0.6972,15274,Speed 3
7.32667,0.007547,77800,0.6976,15272,Speed 3
7.32833,0.007547,77770,0.6976,15267,Speed 3
7.33,0.007547,77780,0.698,15268,Speed 3
7.33167,0.007547,77750,0.698,15262,Speed 3
7.33333,0.007547,77720,0.6981,15257,Speed 3
7.335,0.007547,77700,0.6985,15253,Speed 3
7.33667,0.007547,77690,0.6985,15250,Speed 3
7.33833,0.007547,77690,0.6987,15251,Speed 3
7.34,0.007547,77670,0.6987,15247,Speed 3
7.34167,0.007547,77670,0.6991,15247,Speed 3
7.34333,0.007547,77660,0.6993,15245,Speed 3
7.345,0.007547,77640,0.6994,15240,Speed 3
7.34667,0.007547,77620,0.6993,15237,Speed 3
7.34833,0.007547,77610,0.6996,15234,Speed 3
7.35,0.007547,77600,0.6998,15233,Speed 3
7.35167,0.007547,77580,0.6999,15229,Speed 3
7.35333,0.007547,77540,0.7002,15222,Speed 3
7.355,0.007547,77530,0.7003,15220,Speed 3
7.35667,0.007547,77530,0.7006,15220,Speed 3
7.35833,0.007547,77530,0.7007,15219,Speed 3
7.36,0.007547,77510,0.7008,15215,Speed 3
7.36167,0.007547,77490,0.701,15212,Speed 3
7.36333,0.007547,77480,0.7011,15210,Speed 3
7.365,0.007547,77460,0.7013,15205,Speed 3
7.36667,0.007547,77440,0.7015,15201,Speed 3
7.36833,0.007547,77420,0.7017,15198,Speed 3
7.37,0.007547,77410,0.7019,15195,Speed 3
7.37167,0.007547,77380,0.702,15190,Speed 3
7.37333,0.007547,77370,0.7023,15188,Speed 3
7.375,0.007547,77360,0.7024,15186,Speed 3
7.37667,0.007547,77370,0.7024,15187,Speed 3
7.37833,0.007547,77350,0.7025,15183,Speed 3
7.38,0.007547,77320,0.7028,15177,Speed 3
7.38167,0.007547,77310,0.7031,15175,Speed 3
7.38333,0.007547,77290,0.7032,15173,Speed 3
7.385,0.007547,77290,0.7033,15173,Speed 3
7.38667,0.007547,77270,0.7035,15169,Speed 3
7.38833,0.007547,77260,0.7036,15167,Speed 3
7.39,0.007547,77230,0.7038,15160,Speed 3
7.39167,0.007547,77210,0.704,15157,Speed 3
7.39333,0.007547,77190,0.7043,15153,Speed 3
7.395,0.007547,77190,0.7043,15152,Speed 3
7.39667,0.007547,77180,0.7046,15150,Speed 3
7.39833,0.007547,77170,0.7046,15149,Speed 3
7.4,0.007547,77150,0.7048,15144,Speed 3
7.40167,0.007547,77120,0.7051,15138,Speed 3
7.40333,0.007547,77100,0.7052,15135,Speed 3
7.405,0.007547,77100,0.7053,15135,Speed 3
7.40667,0.007547,77090,0.7054,15132,Speed 3
7.40833,0.007547,77070,0.7056,15128,Speed 3
7.41,0.007547,77050,0.7058,15125,Speed 3
7.41167,0.007547,77040,0.7059,15122,Speed 3
7.41333,0.007547,77030,0.7061,15121,Speed 3
7.415,0.007547,77000,0.7064,15116,Speed 3
7.41667,0.007547,76980,0.7065,15111,Speed 3
7.41833,0.007547,76960,0.7067,15108,Speed 3
7.42,0.007547,76960,0.7069,15108,Speed 3
7.42167,0.007547,76950,0.707,15106,Speed 3
7.42333,0.007547,76930,0.7071,15101,Speed 3
7.425,0.007547,76920,0.7074,15099,Speed 3
7.42667,0.007547,76920,0.7074,15100,Speed 3
7.42833,0.007547,76900,0.7076,15096,Speed 3
7.43,0.007547,76870,0.7077,15090,Speed 3
7.43167,0.007547,76850,0.7081,15085,Speed 3
7.43333,0.007547,76820,0.7083,15080,Speed 3
7.435,0.007547,76790,0.7083,15074,Speed 3
7.43667,0.007547,76780,0.7087,15072,Speed 3
7.43833,0.007547,76780,0.7086,15072,Speed 3
7.44,0.007547,76790,0.7089,15073,Speed 3
7.44167,0.007547,76790,0.7092,15073,Speed 3
7.44333,0.007547,76750,0.7093,15067,Speed 3
7.445,0.007547,76730,0.7094,15062,Speed 3
7.44667,0.007547,76700,0.7095,15057,Speed 3
7.44833,0.007547,76690,0.7096,15055,Speed 3
7.45,0.007547,76680,0.7099,15053,Speed 3
7.45167,0.007547,76660,0.71,15048,Speed 3
7.45333,0.007547,76630,0.7102,15043,Speed 3
7.455,0.007547,76610,0.7104,15039,Speed 3
7.45667,0.007547,76610,0.7104,15038,Speed 3
7.45833,0.007547,76600,0.7107,15037,Speed 3
7.46,0.007547,76590,0.7109,15034,Speed 3
7.46167,0.007547,76570,0.711,15031,Speed 3
7.46333,0.007547,76560,0.7112,15029,Speed 3
7.465,0.007547,76540,0.7113,15024,Speed 3
7.46667,0.007547,76520,0.7115,15021,Speed 3
7.46833,0.007547,76520,0.7117,15020,Speed 3
7.47,0.007547,76490,0.7119,15015,Speed 3
7.47167,0.007547,76480,0.712,15013,Speed 3
7.47333,0.007547,76460,0.7123,15010,Speed 3
7.475,0.007547,76440,0.7125,15006,Speed 3
7.47667,0.007547,76410,0.7125,15000,Speed 3
7.47833,0.007547,76390,0.7127,14995,Speed 3
7.48,0.007547,76380,0.7129,14994,Speed 3
7.48167,0.007547,76360,0.7129,14990,Speed 3
7.48333,0.007547,76360,0.7131,14990,Speed 3
7.485,0.007547,76340,0.7133,14986,Speed 3
7.48667,0.007547,76330,0.7135,14983,Speed 3
7.48833,0.007547,76310,0.7138,14980,Speed 3
7.49,0.007547,76300,0.7139,14977,Speed 3
7.49167,0.007547,76280,0.7141,14973,Speed 3
7.49333,0.007547,76270,0.7141,14971,Speed 3
7.495,0.007547,76250,0.7143,14968,Speed 3
7.49667,0.007547,76240,0.7145,14966,Speed 3
7.49833,0.007547,76200,0.7147,14958,Speed 3
7.5,0.007547,76180,0.7149,14954,Speed 3
7.50167,0.007547,76170,0.7151,14953,Speed 3
7.50333,0.007547,76150,0.7152,14948,Speed 3
7.505,0.007547,76140,0.7153,14946,Speed 3
7.50667,0.007547,76140,0.7155,14946,Speed 3
7.50833,0.007547,76110,0.7157,14940,Speed 3
7.51,0.007547,76090,0.7159,14937,Speed 3
7.51167,0.007547,76080,0.7161,14934,Speed 3
7.51333,0.007547,76070,0.7162,14932,Speed 3
7.515,0.007547,76040,0.7164,14927,Speed 3
7.51667,0.007547,76020,0.7165,14923,Speed 3
7.51833,0.007547,76020,0.7167,14922,Speed 3
7.52,0.007547,76000,0.7169,14918,Speed 3
7.52167,0.007547,75980,0.717,14914,Speed 3
7.52333,0.007547,75970,0.7171,14912,Speed 3
7.525,0.007547,75950,0.7174,14909,Speed 3
7.52667,0.007547,75910,0.7174,14902,Speed 3
7.52833,0.007547,75910,0.7177,14901,Speed 3
7.53,0.007547,75890,0.7179,14898,Speed 3
7.53167,0.007547,75870,0.718,14893,Speed 3
7.53333,0.007547,75850,0.7181,14889,Speed 3
7.535,0.007547,75850,0.7184,14890,Speed 3
7.53667,0.007547,75840,0.7185,14888,Speed 3
7.53833,0.007547,75830,0.7187,14885,Speed 3
7.54,0.007547,75800,0.7189,14880,Speed 3
7.54167,0.007547,75790,0.7189,14877,Speed 3
7.54333,0.007547,75750,0.7192,14870,Speed 3
7.545,0.007547,75730,0.7193,14865,Speed 3
7.54667,0.007547,75710,0.7196,14862,Speed 3
7.54833,0.007547,75700,0.7197,14859,Speed 3
7.55,0.007547,75680,0.7199,14856,Speed 3
7.55167,0.007547,75670,0.7199,14854,Speed 3
7.55333,0.007547,75660,0.7201,14853,Speed 3
7.555,0.007547,75650,0.7204,14850,Speed 3
7.55667,0.007547,75610,0.7206,14842,Speed 3
7.55833,0.007547,75580,0.7208,14836,Speed 3
7.56,0.007547,75570,0.7209,14835,Speed 3
7.56167,0.007547,75560,0.7211,14833,Speed 3
7.56333,0.007547,75530,0.7212,14827,Speed 3
7.565,0.007547,75530,0.7214,14826,Speed 3
7.56667,0.007547,75510,0.7216,14822,Speed 3
7.56833,0.007547,75510,0.7216,14822,Speed 3
7.57,0.007547,75500,0.722,14821,Speed 3
7.57167,0.007547,75470,0.722,14815,Speed 3
7.57333,0.007547,75440,0.7223,14808,Speed 3
7.575,0.007547,75430,0.7223,14807,Speed 3
7.57667,0.007547,75430,0.7224,14807,Speed 3
7.57833,0.007547,75390,0.7227,14799,Speed 3
7.58,0.007547,75360,0.7228,14793,Speed 3
7.58167,0.007547,75320,0.723,14786,Speed 3
7.58333,0.007547,75320,0.7232,14785,Speed 3
7.585,0.007547,75320,0.7234,14786,Speed 3
7.58667,0.007547,75290,0.7234,14780,Speed 3
7.58833,0.007547,75300,0.7237,14781,Speed 3
7.59,0.007547,75280,0.7238,14778,Speed 3
7.59167,0.007547,75240,0.724,14770,Speed 3
7.59333,0.007547,75230,0.7243,14767,Speed 3
7.595,0.007547,75200,0.7244,14761,Speed 3
7.59667,0.007547,75180,0.7246,14758,Speed 3
7.59833,0.007547,75170,0.7247,14755,Speed 3
7.6,0.007547,75160,0.7249,14753,Speed 3
7.60167,0.007547,75150,0.725,14751,Speed 3
7.60333,0.007547,75130,0.7252,14749,Speed 3
7.605,0.007547,75110,0.7254,14745,Speed 3
7.60667,0.007547,75110,0.7255,14744,Speed 3
7.60833,0.007547,75080,0.7257,14738,Speed 3
7.61,0.007547,75050,0.7259,14732,Speed 3
7.61167,0.007547,75030,0.7259,14728,Speed 3
7.61333,0.007547,75030,0.7262,14728,Speed 3
7.615,0.007547,75020,0.7263,14726,Speed 3
7.61667,0.007547,74980,0.7267,14719,Speed 3
7.61833,0.007547,74950,0.7267,14713,Speed 3
7.62,0.007547,74950,0.7269,14712,Speed 3
7.62167,0.007547,74930,0.7269,14709,Speed 3
7.62333,0.007547,74920,0.7272,14706,Speed 3
7.625,0.007547,74900,0.7274,14702,Speed 3
7.62667,0.007547,74870,0.7276,14696,Speed 3
7.62833,0.007547,74860,0.7278,14695,Speed 3
7.63,0.007547,74840,0.7279,14691,Speed 3
7.63167,0.007547,74820,0.728,14687,Speed 3
7.63333,0.007547,74780,0.7282,14680,Speed 3
7.635,0.007547,74760,0.7284,14676,Speed 3
7.63667,0.007547,74750,0.7285,14674,Speed 3
7.63833,0.007547,74770,0.7287,14677,Speed 3
7.64,0.007547,74750,0.7289,14673,Speed 3
7.64167,0.007547,74720,0.729,14668,Speed 3
7.64333,0.007547,74710,0.7292,14665,Speed 3
7.645,0.007547,74680,0.7293,14659,Speed 3
7.64667,0.007547,74640,0.7296,14652,Speed 3
7.64833,0.007547,74620,0.7297,14647,Speed 3
7.65,0.007547,74590,0.7299,14642,Speed 3
7.65167,0.007547,74590,0.7301,14642,Speed 3
7.65333,0.007547,74570,0.7302,14638,Speed 3
7.655,0.007547,74560,0.7303,14637,Speed 3
7.65667,0.007547,74550,0.7305,14635,Speed 3
7.65833,0.007547,74530,0.7306,14631,Speed 3
7.66,0.007547,74510,0.7309,14626,Speed 3
7.66167,0.007547,74480,0.7309,14620,Speed 3
